USDA_zone,PRODUCT_code
10,cecil-houdyshel-crinum-bulb
11,cecil-houdyshel-crinum-bulb
2,cedar-tree
3,cedar-tree
4,cedar-tree
5,cedar-tree
6,cedar-tree
7,cedar-tree
8,cedar-tree
9,cedar-tree
5,centennial-spirit-red-crape
6,centennial-spirit-red-crape
7,centennial-spirit-red-crape
8,centennial-spirit-red-crape
9,centennial-spirit-red-crape
10,centennial-spirit-red-crape
8,cestrum-fasciculatum-newellii
9,cestrum-fasciculatum-newellii
10,cestrum-fasciculatum-newellii
11,cestrum-fasciculatum-newellii
6,chameleon-ground-cover
7,chameleon-ground-cover
8,chameleon-ground-cover
9,chameleon-ground-cover
10,chameleon-ground-cover
8,chapman-oak-tree
9,chapman-oak-tree
10,chapman-oak-tree
8,charisma-amaryllis-bulb
9,charisma-amaryllis-bulb
10,charisma-amaryllis-bulb
6,chaste-tree
7,chaste-tree
8,chaste-tree
9,chaste-tree
10,chaste-tree
8,cherokee-lily-plants-and-bulb
9,cherokee-lily-plants-and-bulb
10,cherokee-lily-plants-and-bulb
5,cherry-bada-bing
6,cherry-bada-bing
7,cherry-bada-bing
8,cherry-bada-bing
5,cherry-early-ruby
6,cherry-early-ruby
7,cherry-early-ruby
8,cherry-early-ruby
5,cherry-lapins
6,cherry-lapins
7,cherry-lapins
8,cherry-lapins
7,cherry-laurel-tree
8,cherry-laurel-tree
9,cherry-laurel-tree
7,cherry-minnie-royal
8,cherry-minnie-royal
9,cherry-minnie-royal
6,cherry-royal-lee
7,cherry-royal-lee
8,cherry-royal-lee
9,cherry-royal-lee
6,cherry-royal-rainier
7,cherry-royal-rainier
8,cherry-royal-rainier
9,cherry-royal-rainier
5,cherrybark-oak-tree
6,cherrybark-oak-tree
7,cherrybark-oak-tree
8,cherrybark-oak-tree
9,cherrybark-oak-tree
5,chicago-hardy-fig-tree
6,chicago-hardy-fig-tree
7,chicago-hardy-fig-tree
8,chicago-hardy-fig-tree
9,chicago-hardy-fig-tree
10,chicago-hardy-fig-tree
9,chicken-gizzard-perennial
10,chicken-gizzard-perennial
11,chicken-gizzard-perennial
6,chinese-chestnut-tree
7,chinese-chestnut-tree
8,chinese-chestnut-tree
9,chinese-chestnut-tree
10,chinese-chestnut-tree
2,chinese-elm-tree
3,chinese-elm-tree
4,chinese-elm-tree
5,chinese-elm-tree
6,chinese-elm-tree
7,chinese-elm-tree
8,chinese-elm-tree
7,chinese-fan-palm-tree
8,chinese-fan-palm-tree
9,chinese-fan-palm-tree
10,chinese-fan-palm-tree
11,chinese-fan-palm-tree
8,chinese-foxglove-beverly-bell
9,chinese-foxglove-beverly-bell
10,chinese-foxglove-beverly-bell
11,chinese-foxglove-beverly-bell
7,chinese-loropetalum-shrub
8,chinese-loropetalum-shrub
9,chinese-loropetalum-shrub
10,chinese-loropetalum-shrub
8,chinese-mahonia-shrub
9,chinese-mahonia-shrub
6,chinese-parasol-tree
7,chinese-parasol-tree
8,chinese-parasol-tree
9,chinese-parasol-tree
10,chinese-parasol-tree
8,chinese-primrose-jasmine
9,chinese-primrose-jasmine
10,chinese-primrose-jasmine
7,chinese-strawberry-tree
8,chinese-strawberry-tree
9,chinese-strawberry-tree
8,chinese-tallow-tree
9,chinese-tallow-tree
10,chinese-tallow-tree
7,chinese-yellow-banana-tree
8,chinese-yellow-banana-tree
9,chinese-yellow-banana-tree
10,chinese-yellow-banana-tree
11,chinese-yellow-banana-tree
5,chinquapin-oak-tree
6,chinquapin-oak-tree
7,chinquapin-oak-tree
8,chinquapin-oak-tree
5,choctaw-blackberry-plants
6,choctaw-blackberry-plants
7,choctaw-blackberry-plants
8,choctaw-blackberry-plants
9,choctaw-blackberry-plants
5,choctaw-crape-myrtle-tree
6,choctaw-crape-myrtle-tree
7,choctaw-crape-myrtle-tree
8,choctaw-crape-myrtle-tree
9,choctaw-crape-myrtle-tree
10,choctaw-crape-myrtle-tree
7,chojuro-asian-pear-tree
8,chojuro-asian-pear-tree
9,chojuro-asian-pear-tree
10,chojuro-asian-pear-tree
7,christ-s-light-canna-lily
8,christ-s-light-canna-lily
9,christ-s-light-canna-lily
10,christ-s-light-canna-lily
11,christ-s-light-canna-lily
6,christmas-cheer-azalea
7,christmas-cheer-azalea
8,christmas-cheer-azalea
9,christmas-cheer-azalea
8,christmas-gift-amaryllis
9,christmas-gift-amaryllis
10,christmas-gift-amaryllis
7,cigarette-plant
8,cigarette-plant
9,cigarette-plant
10,cigarette-plant
5,cinnamon-ruffle-crape-myrtle
6,cinnamon-ruffle-crape-myrtle
7,cinnamon-ruffle-crape-myrtle
8,cinnamon-ruffle-crape-myrtle
9,cinnamon-ruffle-crape-myrtle
10,cinnamon-ruffle-crape-myrtle
8,clementine-orange-tree
9,clementine-orange-tree
10,clementine-orange-tree
11,clementine-orange-tree
7,cleopatra-canna-lily-bulb
8,cleopatra-canna-lily-bulb
9,cleopatra-canna-lily-bulb
10,cleopatra-canna-lily-bulb
11,cleopatra-canna-lily-bulb
7,clerodendrum-bungei
8,clerodendrum-bungei
9,clerodendrum-bungei
10,clerodendrum-bungei
11,clerodendrum-bungei
9,clerodendrun-x-bornea-sunset
10,clerodendrun-x-bornea-sunset
11,clerodendrun-x-bornea-sunset
5,cleveland-select-pear-tree
6,cleveland-select-pear-tree
7,cleveland-select-pear-tree
8,cleveland-select-pear-tree
9,cleveland-select-pear-tree
10,cleveland-select-pear-tree
7,cleyera-shrub
8,cleyera-shrub
9,cleyera-shrub
10,cleyera-shrub
11,cleyera-shrub
7,climax-blueberry-plant
8,climax-blueberry-plant
9,climax-blueberry-plant
8,climbing-aloe
9,climbing-aloe
10,climbing-aloe
11,climbing-aloe
8,clown-amaryllis-bulb
9,clown-amaryllis-bulb
10,clown-amaryllis-bulb
6,cobra-voodoo-lily-bulb
7,cobra-voodoo-lily-bulb
8,cobra-voodoo-lily-bulb
9,cobra-voodoo-lily-bulb
10,cobra-voodoo-lily-bulb
11,cobra-voodoo-lily-bulb
5,colossal-chestnut-tree
6,colossal-chestnut-tree
7,colossal-chestnut-tree
8,colossal-chestnut-tree
9,colossal-chestnut-tree
7,columbus-red-pear
8,columbus-red-pear
9,columbus-red-pear
10,columbus-red-pear
5,comanche-blackberry-plants
6,comanche-blackberry-plants
7,comanche-blackberry-plants
8,comanche-blackberry-plants
5,concord-bunch-grape-vine
6,concord-bunch-grape-vine
7,concord-bunch-grape-vine
6,concord-seedless-grape-vine
7,concord-seedless-grape-vine
8,concord-seedless-grape-vine
9,concord-seedless-grape-vine
10,concord-seedless-grape-vine
7,star-jasmine-flowering
8,star-jasmine-flowering
9,star-jasmine-flowering
10,star-jasmine-flowering
7,confederate-rose-shrub
8,confederate-rose-shrub
9,confederate-rose-shrub
10,confederate-rose-shrub
11,confederate-rose-shrub
5,cookes-jumbo-quince-tree
6,cookes-jumbo-quince-tree
7,cookes-jumbo-quince-tree
8,cookes-jumbo-quince-tree
9,cookes-jumbo-quince-tree
10,cookes-jumbo-quince-tree
10,copper-perennial-plant
11,copper-perennial-plant
8,coral-aloe
9,coral-aloe
10,coral-aloe
11,coral-aloe
6,coral-bells-azalea
7,coral-bells-azalea
8,coral-bells-azalea
9,coral-bells-azalea
9,coral-porterweed-perennial
10,coral-porterweed-perennial
11,coral-porterweed-perennial
8,coral-vine
9,coral-vine
10,coral-vine
11,coral-vine
3,corkscrew-willow-tree
4,corkscrew-willow-tree
5,corkscrew-willow-tree
6,corkscrew-willow-tree
7,corkscrew-willow-tree
8,corkscrew-willow-tree
9,corkscrew-willow-tree
10,corkscrew-willow-tree
6,cowart-muscadine-grape-vine
7,cowart-muscadine-grape-vine
8,cowart-muscadine-grape-vine
9,cowart-muscadine-grape-vine
7,cpes-orange-native-azalea
8,cpes-orange-native-azalea
9,cpes-orange-native-azalea
8,cream-pink-mandevilla
9,cream-pink-mandevilla
10,cream-pink-mandevilla
8,creeping-fig-ivy-vine
9,creeping-fig-ivy-vine
10,creeping-fig-ivy-vine
11,creeping-fig-ivy-vine
7,creeping-raspberry-vine
8,creeping-raspberry-vine
9,creeping-raspberry-vine
10,creeping-raspberry-vine
8,crimson-red-mandevilla
9,crimson-red-mandevilla
10,crimson-red-mandevilla
5,crimson-red-plum-tree
6,crimson-red-plum-tree
7,crimson-red-plum-tree
8,crimson-red-plum-tree
9,crimson-red-plum-tree
6,crimson-seedless-grape-vine
7,crimson-seedless-grape-vine
8,crimson-seedless-grape-vine
9,crimson-seedless-grape-vine
10,crimson-seedless-grape-vine
8,crinum-asiaticum-bulb-long
9,crinum-asiaticum-bulb-long
10,crinum-asiaticum-bulb-long
11,crinum-asiaticum-bulb-long
9,croton-petra-perennial-plant
10,croton-petra-perennial-plant
11,croton-petra-perennial-plant
10,croton-x-colortwist-perennial
9,crown-of-thorns-perennial
10,crown-of-thorns-perennial
11,crown-of-thorns-perennial
8,ctenatha-oppenemiana-compacta
9,ctenatha-oppenemiana-compacta
10,ctenatha-oppenemiana-compacta
11,ctenatha-oppenemiana-compacta
3,cumberland-black-raspberry
4,cumberland-black-raspberry
5,cumberland-black-raspberry
6,cumberland-black-raspberry
7,cumberland-black-raspberry
8,cumberland-black-raspberry
8,curcuma-ladawan-ginger-lily
9,curcuma-ladawan-ginger-lily
10,curcuma-ladawan-ginger-lily
11,curcuma-ladawan-ginger-lily
8,curcuma-roscoeana-ginger-lily
9,curcuma-roscoeana-ginger-lily
10,curcuma-roscoeana-ginger-lily
11,curcuma-roscoeana-ginger-lily
7,curtis-pecan-tree
8,curtis-pecan-tree
9,curtis-pecan-tree
3,daffodil-bulbs-accent
4,daffodil-bulbs-accent
5,daffodil-bulbs-accent
6,daffodil-bulbs-accent
7,daffodil-bulbs-accent
8,daffodil-bulbs-accent
3,daffodil-bulbs-apotheose
4,daffodil-bulbs-apotheose
5,daffodil-bulbs-apotheose
6,daffodil-bulbs-apotheose
7,daffodil-bulbs-apotheose
8,daffodil-bulbs-apotheose
3,daffodil-bulbs-barret-browning
4,daffodil-bulbs-barret-browning
5,daffodil-bulbs-barret-browning
6,daffodil-bulbs-barret-browning
7,daffodil-bulbs-barret-browning
8,daffodil-bulbs-barret-browning
3,daffodil-bulbs-cassata
4,daffodil-bulbs-cassata
5,daffodil-bulbs-cassata
6,daffodil-bulbs-cassata
7,daffodil-bulbs-cassata
8,daffodil-bulbs-cassata
3,daffodil-bulbs-dick-wilden
4,daffodil-bulbs-dick-wilden
5,daffodil-bulbs-dick-wilden
6,daffodil-bulbs-dick-wilden
7,daffodil-bulbs-dick-wilden
8,daffodil-bulbs-dick-wilden
4,daffodil-bulbs-jack-snipe
5,daffodil-bulbs-jack-snipe
6,daffodil-bulbs-jack-snipe
7,daffodil-bulbs-jack-snipe
8,daffodil-bulbs-jack-snipe
9,daffodil-bulbs-jack-snipe
4,daffodil-bulbs-jetfire
5,daffodil-bulbs-jetfire
6,daffodil-bulbs-jetfire
7,daffodil-bulbs-jetfire
8,daffodil-bulbs-jetfire
9,daffodil-bulbs-jetfire
5,daffodil-bulbs-minnow
6,daffodil-bulbs-minnow
7,daffodil-bulbs-minnow
8,daffodil-bulbs-minnow
9,daffodil-bulbs-minnow
4,daffodil-bulbs-mount-hood
5,daffodil-bulbs-mount-hood
6,daffodil-bulbs-mount-hood
7,daffodil-bulbs-mount-hood
8,daffodil-bulbs-mount-hood
2,daffodil-bulbs-rip-van-winkle
3,daffodil-bulbs-rip-van-winkle
4,daffodil-bulbs-rip-van-winkle
5,daffodil-bulbs-rip-van-winkle
6,daffodil-bulbs-rip-van-winkle
7,daffodil-bulbs-rip-van-winkle
8,daffodil-bulbs-rip-van-winkle
9,daffodil-bulbs-rip-van-winkle
4,daffodil-bulbs-sweetness
5,daffodil-bulbs-sweetness
6,daffodil-bulbs-sweetness
7,daffodil-bulbs-sweetness
8,daffodil-bulbs-sweetness
9,daffodil-bulbs-sweetness
3,daffodil-bulbs-tete
4,daffodil-bulbs-tete
5,daffodil-bulbs-tete
6,daffodil-bulbs-tete
7,daffodil-bulbs-tete
8,daffodil-bulbs-tete
3,daffodil-bulbs-winston
4,daffodil-bulbs-winston
5,daffodil-bulbs-winston
6,daffodil-bulbs-winston
7,daffodil-bulbs-winston
8,daffodil-bulbs-winston
9,daffodil-bulbs-winston
5,dahoon-holly
6,dahoon-holly
7,dahoon-holly
8,dahoon-holly
9,dahoon-holly
10,dahoon-holly
5,dallas-red-crape-myrtle-tree
6,dallas-red-crape-myrtle-tree
7,dallas-red-crape-myrtle-tree
8,dallas-red-crape-myrtle-tree
9,dallas-red-crape-myrtle-tree
10,dallas-red-crape-myrtle-tree
8,dancing-queen-amaryllis-bulb
9,dancing-queen-amaryllis-bulb
10,dancing-queen-amaryllis-bulb
6,darlington-oak-tree
7,darlington-oak-tree
8,darlington-oak-tree
9,darlington-oak-tree
10,darlington-oak-tree
4,dawn-redwood-tree
5,dawn-redwood-tree
6,dawn-redwood-tree
7,dawn-redwood-tree
8,dawn-redwood-tree
7,debutante-camellia-japonica
8,debutante-camellia-japonica
9,debutante-camellia-japonica
10,debutante-camellia-japonica
11,debutante-camellia-japonica
7,deep-pink-camellia-sasanqua
8,deep-pink-camellia-sasanqua
9,deep-pink-camellia-sasanqua
10,deep-pink-camellia-sasanqua
11,deep-pink-camellia-sasanqua
7,delicatelady-camelliasasanqua
8,delicatelady-camelliasasanqua
9,delicatelady-camelliasasanqua
10,delicatelady-camelliasasanqua
11,delicatelady-camelliasasanqua
7,delite-blueberry-plant
8,delite-blueberry-plant
9,delite-blueberry-plant
9,desert-rose-perennial
10,desert-rose-perennial
11,desert-rose-perennial
7,desirable-pecan-tree
8,desirable-pecan-tree
9,desirable-pecan-tree
8,desire-amaryllis
9,desire-amaryllis
10,desire-amaryllis
6,devil-star-lily
7,devil-star-lily
8,devil-star-lily
9,devil-star-lily
10,devil-star-lily
11,devil-star-lily
8,dianella
9,dianella
10,dianella
11,dianella
9,dioon-gum-palm-tree
10,dioon-gum-palm-tree
11,dioon-gum-palm-tree
8,disney-ginger-lily-bulb
9,disney-ginger-lily-bulb
10,disney-ginger-lily-bulb
11,disney-ginger-lily-bulb
7,dixie-scuppernong-grape-vine
8,dixie-scuppernong-grape-vine
9,dixie-scuppernong-grape-vine
5,dixie-wood-fern
6,dixie-wood-fern
7,dixie-wood-fern
8,dixie-wood-fern
9,dixie-wood-fern
4,apple-crab-dolgo
5,apple-crab-dolgo
6,apple-crab-dolgo
7,apple-crab-dolgo
8,apple-crab-dolgo
9,apple-crab-dolgo
10,apple-crab-dolgo
4,domestic-nandina-shrub
5,domestic-nandina-shrub
6,domestic-nandina-shrub
7,domestic-nandina-shrub
8,domestic-nandina-shrub
8,don-mac-red-camellia
9,don-mac-red-camellia
10,don-mac-red-camellia
5,dorman-red-raspberry-plant
6,dorman-red-raspberry-plant
7,dorman-red-raspberry-plant
8,dorman-red-raspberry-plant
9,dorman-red-raspberry-plant
8,double-dragon-amaryllis-bulb
9,double-dragon-amaryllis-bulb
10,double-dragon-amaryllis-bulb
8,double-dutch-star-amaryllis
9,double-dutch-star-amaryllis
10,double-dutch-star-amaryllis
11,double-dutch-star-amaryllis
4,double-newport-plum-tree
5,double-newport-plum-tree
6,double-newport-plum-tree
7,double-newport-plum-tree
8,double-newport-plum-tree
9,double-newport-plum-tree
10,double-newport-plum-tree
8,double-picotee-amaryllis-bulb
9,double-picotee-amaryllis-bulb
10,double-picotee-amaryllis-bulb
8,double-record-amaryllis-bulb
9,double-record-amaryllis-bulb
10,double-record-amaryllis-bulb
7,dr-tinsley-camellia
8,dr-tinsley-camellia
9,dr-tinsley-camellia
6,drake-elm-tree
7,drake-elm-tree
8,drake-elm-tree
9,drake-elm-tree
10,drake-elm-tree
8,drama-girl-camellia-japonica
9,drama-girl-camellia-japonica
10,drama-girl-camellia-japonica
11,drama-girl-camellia-japonica
8,duchess-of-cypress-azalea
9,duchess-of-cypress-azalea
8,duncan-white-grapefruit-tree
9,duncan-white-grapefruit-tree
10,duncan-white-grapefruit-tree
11,duncan-white-grapefruit-tree
5,durbin-nectarine-tree
6,durbin-nectarine-tree
7,durbin-nectarine-tree
8,durbin-nectarine-tree
9,durbin-nectarine-tree
4,dutch-master-daffodil-bulb
5,dutch-master-daffodil-bulb
6,dutch-master-daffodil-bulb
7,dutch-master-daffodil-bulb
8,dutch-master-daffodil-bulb
9,dutch-master-daffodil-bulb
7,dwarf-burford-holly-shrub
8,dwarf-burford-holly-shrub
9,dwarf-burford-holly-shrub
6,bamz-dwf-chinese
7,bamz-dwf-chinese
8,bamz-dwf-chinese
9,bamz-dwf-chinese
10,bamz-dwf-chinese
11,bamz-dwf-chinese
5,dwarf-fountain-grass-plant
6,dwarf-fountain-grass-plant
7,dwarf-fountain-grass-plant
8,dwarf-fountain-grass-plant
9,dwarf-fountain-grass-plant
10,dwarf-fountain-grass-plant
11,dwarf-fountain-grass-plant
7,dwarf-gardenia-shrub
8,dwarf-gardenia-shrub
9,dwarf-gardenia-shrub
10,dwarf-gardenia-shrub
11,dwarf-gardenia-shrub
4,dwarf-north-star-cherry-tree
5,dwarf-north-star-cherry-tree
6,dwarf-north-star-cherry-tree
7,dwarf-north-star-cherry-tree
8,dwarf-north-star-cherry-tree
6,dwarf-palmetto-palm-tree
7,dwarf-palmetto-palm-tree
8,dwarf-palmetto-palm-tree
9,dwarf-palmetto-palm-tree
10,dwarf-palmetto-palm-tree
11,dwarf-palmetto-palm-tree
8,dwarf-pomegranate-tree
9,dwarf-pomegranate-tree
10,dwarf-pomegranate-tree
8,dwarf-ruby-grapefruit
9,dwarf-ruby-grapefruit
10,dwarf-ruby-grapefruit
11,dwarf-ruby-grapefruit
3,dwarf-shah-reza-mulberry-tree
4,dwarf-shah-reza-mulberry-tree
5,dwarf-shah-reza-mulberry-tree
6,dwarf-shah-reza-mulberry-tree
7,dwarf-shah-reza-mulberry-tree
8,dwarf-shah-reza-mulberry-tree
9,dwarf-shah-reza-mulberry-tree
6,bamz-dwf-vari
7,bamz-dwf-vari
8,bamz-dwf-vari
9,bamz-dwf-vari
10,bamz-dwf-vari
11,bamz-dwf-vari
9,dwarf-waffle-perennial-plant
10,dwarf-waffle-perennial-plant
11,dwarf-waffle-perennial-plant
5,dynamite-crape-myrtle-tree
6,dynamite-crape-myrtle-tree
7,dynamite-crape-myrtle-tree
8,dynamite-crape-myrtle-tree
9,dynamite-crape-myrtle-tree
10,dynamite-crape-myrtle-tree
5,early-golden-apricot-tree
6,early-golden-apricot-tree
7,early-golden-apricot-tree
8,early-golden-apricot-tree
6,early-red-flowering-peach
7,early-red-flowering-peach
8,early-red-flowering-peach
9,early-red-flowering-peach
7,east-indian-holly-fern
8,east-indian-holly-fern
9,east-indian-holly-fern
10,east-indian-holly-fern
7,east-palatka-holly-shrub
8,east-palatka-holly-shrub
9,east-palatka-holly-shrub
8,easter-morn-formosa-azalea
9,easter-morn-formosa-azalea
8,eastern-wood-fern
9,eastern-wood-fern
10,eastern-wood-fern
8,egyptian-papyrus-grass-plant
9,egyptian-papyrus-grass-plant
10,egyptian-papyrus-grass-plant
11,egyptian-papyrus-grass-plant
8,apple-s-ein-shemer
9,apple-s-ein-shemer
4,einset-seedless-grape-vine
5,einset-seedless-grape-vine
6,einset-seedless-grape-vine
7,einset-seedless-grape-vine
8,einset-seedless-grape-vine
9,einset-seedless-grape-vine
6,elaeagnus-shrub
7,elaeagnus-shrub
8,elaeagnus-shrub
9,elaeagnus-shrub
7,elaine-agapanthus-bulb
8,elaine-agapanthus-bulb
9,elaine-agapanthus-bulb
10,elaine-agapanthus-bulb
11,elaine-agapanthus-bulb
5,elberta-peach-tree
6,elberta-peach-tree
7,elberta-peach-tree
8,elberta-peach-tree
3,elderberry-bushes
4,elderberry-bushes
5,elderberry-bushes
6,elderberry-bushes
7,elderberry-bushes
8,elderberry-bushes
9,elderberry-bushes
10,elderberry-bushes
7,elegant-ruellia
8,elegant-ruellia
9,elegant-ruellia
10,elegant-ruellia
11,elegant-ruellia
5,elephant-blackberry-plants
6,elephant-blackberry-plants
7,elephant-blackberry-plants
8,elephant-blackberry-plants
9,elephant-blackberry-plants
6,bamz-elephant
7,bamz-elephant
8,bamz-elephant
9,bamz-elephant
10,bamz-elephant
11,bamz-elephant
7,elizabeth-traub-crinum-bulb
8,elizabeth-traub-crinum-bulb
9,elizabeth-traub-crinum-bulb
10,elizabeth-traub-crinum-bulb
11,elizabeth-traub-crinum-bulb
7,ellamae-agapanthus-bulb
8,ellamae-agapanthus-bulb
9,ellamae-agapanthus-bulb
10,ellamae-agapanthus-bulb
11,ellamae-agapanthus-bulb
8,ellen-bosanquet-crinum-bulb
9,ellen-bosanquet-crinum-bulb
10,ellen-bosanquet-crinum-bulb
11,ellen-bosanquet-crinum-bulb
8,elliot-pecan-tree
9,elliot-pecan-tree
10,elliot-pecan-tree
3,emerald-green-arborvitae
4,emerald-green-arborvitae
5,emerald-green-arborvitae
6,emerald-green-arborvitae
7,emerald-green-arborvitae
8,emerald-green-arborvitae
9,emerald-green-arborvitae
7,emperor-ginger-lily-bulb
8,emperor-ginger-lily-bulb
9,emperor-ginger-lily-bulb
10,emperor-ginger-lily-bulb
11,emperor-ginger-lily-bulb
5,empress-tree
6,empress-tree
7,empress-tree
8,empress-tree
9,empress-tree
10,empress-tree
5,english-ivy-vine
6,english-ivy-vine
7,english-ivy-vine
8,english-ivy-vine
9,english-ivy-vine
10,english-ivy-vine
11,english-ivy-vine
5,english-walnut-tree
6,english-walnut-tree
7,english-walnut-tree
8,english-walnut-tree
9,english-walnut-tree
10,english-walnut-tree
8,eureka-persimmon-tree
9,eureka-persimmon-tree
10,eureka-persimmon-tree
8,european-fan-palm-tree
9,european-fan-palm-tree
10,european-fan-palm-tree
11,european-fan-palm-tree
7,european-strawberry-tree
8,european-strawberry-tree
9,european-strawberry-tree
10,european-strawberry-tree
8,eyeball-ground-cover
9,eyeball-ground-cover
10,eyeball-ground-cover
11,eyeball-ground-cover
7,fairy-tale-pink-daylily
8,fairy-tale-pink-daylily
9,fairy-tale-pink-daylily
10,fairy-tale-pink-daylily
8,faith-camellia-japonica
9,faith-camellia-japonica
10,faith-camellia-japonica
5,fall-gold-raspberry-plant
6,fall-gold-raspberry-plant
7,fall-gold-raspberry-plant
8,fantasy-amaryllis-bulb
9,fantasy-amaryllis-bulb
10,fantasy-amaryllis-bulb
3,fantasy-maple-tree
4,fantasy-maple-tree
5,fantasy-maple-tree
6,fantasy-maple-tree
7,fantasy-maple-tree
8,fantasy-maple-tree
9,fantasy-maple-tree
8,fashion-formosa-azalea
9,fashion-formosa-azalea
8,fatsia-shrub
9,fatsia-shrub
10,fatsia-shrub
11,fatsia-shrub
7,fay-hornbuckle-crinum-bulb
8,fay-hornbuckle-crinum-bulb
9,fay-hornbuckle-crinum-bulb
10,fay-hornbuckle-crinum-bulb
11,fay-hornbuckle-crinum-bulb
7,fay-s-orchid-pink-canna-lily
8,fay-s-orchid-pink-canna-lily
9,fay-s-orchid-pink-canna-lily
10,fay-s-orchid-pink-canna-lily
5,filbert-tree
6,filbert-tree
7,filbert-tree
8,filbert-tree
9,filbert-tree
6,fire-power-nandina-shrub
7,fire-power-nandina-shrub
8,fire-power-nandina-shrub
9,fire-power-nandina-shrub
8,firebush
9,firebush
10,firebush
9,firecracker-plant-perennial
10,firecracker-plant-perennial
11,firecracker-plant-perennial
7,firespike-perennial
8,firespike-perennial
9,firespike-perennial
10,firespike-perennial
11,firespike-perennial
4,bamr-fishing
5,bamr-fishing
6,bamr-fishing
7,bamr-fishing
8,bamr-fishing
9,bamr-fishing
10,bamr-fishing
11,bamr-fishing
9,fishtail-palm-tree
10,fishtail-palm-tree
11,fishtail-palm-tree
7,five-finger-maidenhair-fern
8,five-finger-maidenhair-fern
9,five-finger-maidenhair-fern
10,five-finger-maidenhair-fern
2,flame-maple-tree
3,flame-maple-tree
4,flame-maple-tree
5,flame-maple-tree
6,flame-maple-tree
7,flame-maple-tree
8,flame-maple-tree
9,flame-maple-tree
6,flame-mimosa-tree
7,flame-mimosa-tree
8,flame-mimosa-tree
9,flame-mimosa-tree
10,flame-mimosa-tree
9,flordacrest-peach-tree
10,flordacrest-peach-tree
5,flordahome-pear-tree
6,flordahome-pear-tree
7,flordahome-pear-tree
8,flordahome-pear-tree
9,flordahome-pear-tree
10,flordahome-pear-tree
9,flordaking-peach-tree
10,flordaking-peach-tree
9,flordaprince-peach-tree
10,flordaprince-peach-tree
8,florence-vaughan-canna-lily
9,florence-vaughan-canna-lily
10,florence-vaughan-canna-lily
7,florida-flame-orange-azalea
8,florida-flame-orange-azalea
9,florida-flame-orange-azalea
7,florida-flame-yellow-azalea
8,florida-flame-yellow-azalea
9,florida-flame-yellow-azalea
7,florida-maple-tree
8,florida-maple-tree
9,florida-maple-tree
8,florida-seminole-blackberry
9,florida-seminole-blackberry
10,florida-seminole-blackberry
7,flowering-almond-tree
8,flowering-almond-tree
9,flowering-almond-tree
9,foxtail-fern
10,foxtail-fern
11,foxtail-fern
9,foxtail-palm-tree
10,foxtail-palm-tree
11,foxtail-palm-tree
7,frost-proof-gardenia-shrub
8,frost-proof-gardenia-shrub
9,frost-proof-gardenia-shrub
10,frost-proof-gardenia-shrub
8,fruit-cocktail-shrimp-plant
9,fruit-cocktail-shrimp-plant
10,fruit-cocktail-shrimp-plant
11,fruit-cocktail-shrimp-plant
7,fry-scuppernong-grape-vine
8,fry-scuppernong-grape-vine
9,fry-scuppernong-grape-vine
8,fuyugaki-persimmon-tree
9,fuyugaki-persimmon-tree
10,fuyugaki-persimmon-tree
8,g-g-gerbing-formosa-azalea
9,g-g-gerbing-formosa-azalea
8,gail-s-choice-perennial-plant
9,gail-s-choice-perennial-plant
10,gail-s-choice-perennial-plant
11,gail-s-choice-perennial-plant
5,gala-apple-tree
6,gala-apple-tree
7,gala-apple-tree
5,gay-paree-formosa-azalea
6,gay-paree-formosa-azalea
7,gay-paree-formosa-azalea
3,gelato-red-mulberry-tree
4,gelato-red-mulberry-tree
5,gelato-red-mulberry-tree
6,gelato-red-mulberry-tree
7,gelato-red-mulberry-tree
8,gelato-red-mulberry-tree
9,gelato-red-mulberry-tree
8,george-l-tabor-formosa-azalea
9,george-l-tabor-formosa-azalea
5,georgia-866-jujube-tree
6,georgia-866-jujube-tree
7,georgia-866-jujube-tree
8,georgia-866-jujube-tree
9,georgia-866-jujube-tree
3,georgia-red-mayhaw-tree
4,georgia-red-mayhaw-tree
5,georgia-red-mayhaw-tree
6,georgia-red-mayhaw-tree
7,georgia-red-mayhaw-tree
8,georgia-red-mayhaw-tree
9,georgia-red-mayhaw-tree
7,georgiana-chinquapin-tree
8,georgiana-chinquapin-tree
9,georgiana-chinquapin-tree
10,georgiana-chinquapin-tree
7,getty-white-agapanthus-bulb
8,getty-white-agapanthus-bulb
9,getty-white-agapanthus-bulb
10,getty-white-agapanthus-bulb
9,giant-burgundy-fountain-grass
10,giant-burgundy-fountain-grass
11,giant-burgundy-fountain-grass
8,giant-fuyu-persimmon-tree
9,giant-fuyu-persimmon-tree
10,giant-fuyu-persimmon-tree
9,giant-joseph-s-coat-perennial
10,giant-joseph-s-coat-perennial
11,giant-joseph-s-coat-perennial
8,giant-red-mandevilla
9,giant-red-mandevilla
10,giant-red-mandevilla
7,giant-snake-voodoo-lily-bulb
8,giant-snake-voodoo-lily-bulb
9,giant-snake-voodoo-lily-bulb
10,giant-snake-voodoo-lily-bulb
11,giant-snake-voodoo-lily-bulb
9,giant-yellow-shrimp-perennial
10,giant-yellow-shrimp-perennial
11,giant-yellow-shrimp-perennial
4,ginkgo-tree
5,ginkgo-tree
6,ginkgo-tree
7,ginkgo-tree
8,ginkgo-tree
9,ginkgo-tree
5,glenora-seedless-grape-vine
